PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK90066,5655L8200,008 ,1252,1212,PM52930,4,IN,28 Nov 2011,5 Dec 2012,PER,Y, , , , , ,Y, , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.12 FOR THE JMS FEATURE OF  WEBSPHERE MQ FOR Z/OS VERSION 6.
UK81431,5655L8200,000 ,1241,1211,PM69098,3,IN,18 Jul 2012,30 Aug 2012,PER,Y, , , , ,Y,Y, , , , , , , , ,WMQ Z/OS V6 : WMQ HANGS AFTER THE OWNER OF A COUPLING FACILITY  LOCK ABENDS IN CSQEUCAT
UK81235,5655L8200,000 ,1241,1303,PM65734,3,IN,29 May 2012,22 Aug 2012,PER, , , , , , , , , , , , , , , ,MESSAGES IN SYSTEM.DURABLE.SUBSCRIBER.QUEUE REMAIN IN THE PAGE  SET DURING BACKWARDS MIGRATION PROCESSING
UK80153,5655L8200,000 ,1230,1208,PM66936,1,MI,15 Jun 2012,9 Jul 2012,PER,Y, , , , ,Y, , , , , , , , , ,CSQR027I LONG-RUNNING UOW SHUNTING FAILED.  RESOLVE INDOUBT         ACTION(COMMIT) UNEXPECTEDLY TRIES TO ACCESS ARCHIVED LOGS.
UK79961,5655L8200,000 ,1230,1212,PM64639,3,AB,14 May 2012,29 Jun 2012,PER, , , , , , , , , , , , , , , ,WMQ Z/OS 6.0.0:QUEUE MANAGER ISSUED ABEND  ABN=602-00000000
UK79171,5655L8200,000 ,1228,1208,PM61668,3,AB,2 Apr 2012,30 May 2012,PER,Y, , , , ,Y, , , , , , , , , ,DUMP TITLE: MQ0D,ABN=5C6-00C51005,U=CSTMQ1  ,C=L8200.600.ASMC-  CSQVICEU,M=CSQVEUS2,LOC=CSQELPLM.CSQESYN1+1310
UK77391,5655L8200,000 ,1218,1209,PM11090,4,IN,30 Mar 2010,27 Mar 2012,PER, , , , , , , , , , , , , , , ,SERVICEABILITY
UK77328,5655L8200,000 ,1218,1206,PM55988,2,IG,17 Jan 2012,23 Mar 2012,PER, , , , , , , , , , , , , , , ,CSQ3SPRX CAN BE INVOKED BY UNAUTHORIZED PROGRAMS.
UK76721,5655L8200,000 ,1212,1206,PM52877,3,NF,25 Nov 2011,5 Mar 2012,UR1, , , , , , , , , , , , , , , ,600 BACKWARDS MIGRATION FROM 710 AND COEXISTENCE WITH 710
UK76638,5655L8200,000 ,1212,1206,PM56919,2,IN,29 Jan 2012,28 Feb 2012,PER, , , , , , , , , , , , , , , ,WMQ V600 CLUSTER QUEUES MISSING FROM PARTIAL REPOSITORY QUEUE     MANAGER.
UK76362,5655L8200,000 ,1212,1206,PM51332,2,WS,1 Nov 2011,20 Feb 2012,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: HANG DURING MEMTERM OF AN ALLIED ADDRESS SPACE USING   RRS
UK76123,5655L8200,000 ,1212,1204,PM56660,2,IN,26 Jan 2012,15 Feb 2012,PER,Y, , , , ,Y, ,Y, , , , , , , ,ACTIVE LOG DATASET IS PERMANENTLY NOT-REUSABLE FOLLOWING        CSQJ115E AND OFFLOAD OF SUBSEQUENT ACTIVE LOG DATASETS
UK76195,5655L8200,000 ,1212,1204,PM55123,2,AB,29 Dec 2011,14 Feb 2012,PER,Y, , , , ,Y, , , , , , , , , ,CSQX048I IS GENERATED, ABEND0C4 IN CSQ2MTOO AND QMGR TERMINATES
UK75801,5655L8200,000 ,1212,1206,PM54793,3,AB,21 Dec 2011,31 Jan 2012,PER, , , , , , , , , , , , , , , ,DUMP TITLE=XXXX,ABN=0E0-00000028,U=XXXXXXX, C=L8200.600.SSSC-        CSQ3EPX,M=CSQ3RRXF,PSW=070C400094228F64,ASID=0144
UK74589,5655L8200,000 ,1152,1203,PM50431,2,LP,19 Oct 2011,8 Dec 2011,PER, , , , , , , , , , , , , , , ,WMQ V6: WMQ QUEUE MANAGER LOOP AFTER ARCHIVE LOG FAILED
UK74295,5655L8200,000 ,1152,1201,PM50337,2,IN,18 Oct 2011,29 Nov 2011,PER,Y, , , , ,Y, , , , , , , , , ,STORAGE LEAK OF XSB CONTROL BLOCKS IN SP230 KEY7 PRIVATE STORAGEWHEN CSQ2005I FBK CODE 331 IS ISSUED FROM CSQ2QCP1.
UK73783,5655L8200,000 ,1149,1201,PM50500,2,IG,20 Oct 2011,16 Nov 2011,PER, , , , , , , , , , , , , , , ,CSQ3RRSX MAY BE INVOKED BY UNAUTHORIZED PROGRAMS.
